"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas durante la conquista de América"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas durante la conquista de América"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Era_de_los_Descubrimientos_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_América"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_bélicas_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://dbpedia.org/ontology/wikiPageID",9417300
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",126117654
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_durante_la_conquista_de_América?oldid=126117654&ns=14"
"http://es.dbpedia.org/resource/El_corazón_de_piedra_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América"
"http://es.dbpedia.org/resource/Malinche_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América"
"http://es.dbpedia.org/resource/Azteca_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América"
"http://es.dbpedia.org/resource/Leyendas_de_Guatemala_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América"
