"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Perez_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Perez_Carreno_Espinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Perez_Carreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Perez_Carreño_Espinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreno_Espinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño_Espinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Pérez_Carreño"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Pérez_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
