"subject","predicate","object"
"http://dbpedia.org/resource/Srbobran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srbobran"
"http://es.wikipedia.org/wiki/Srbobran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srbobran"
"http://es.dbpedia.org/resource/Aleksandar_Katai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Srbobran"
"http://es.dbpedia.org/resource/Aleksandar_Katai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Srbobran"
"http://es.dbpedia.org/resource/Petar_Drapšin","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Srbobran"
"http://es.dbpedia.org/resource/Petar_Drapšin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Srbobran"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/2000/01/rdf-schema#label","Srbobran"
"http://es.dbpedia.org/resource/Srbobran","http://www.w3.org/2000/01/rdf-schema#comment","Srbobran (serbocroata cirílico: Србобран; húngaro: Szenttamás) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 16 317 habitantes, de los cuales 12 009 vivían en la villa y el resto en las 2 pedanías del municipio.​ La mayoría de los habitantes del municipio son serbios (10 703 habitantes), con una importante minoría de magiares (3387 habitantes).​ Se ubica sobre la carretera 100, unos 20 km al norte de Novi Sad.​"
"http://es.dbpedia.org/resource/Srbobran","http://xmlns.com/foaf/0.1/name","Srbobran"
"http://es.dbpedia.org/resource/Srbobran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Srbobran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Srbobran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srbobran"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/imagen","Srbobran centar 2.JPG"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Srbobran.png"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/nombreCompleto","Srbobran"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/nombreOriginal","Србобран"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/nombreOriginal","Szenttamás"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/pieDeImagen","Iglesia ortodoxa en la localidad."
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Srbobran","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Srbobran","http://dbpedia.org/ontology/wikiPageID",8609227
