"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slick_Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slick_Woods"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/2000/01/rdf-schema#label","Slick Woods"
"http://es.dbpedia.org/resource/Slick_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Simone Thompson, (13 de agosto de 1996) mejor conocida como Slick Woods, es una modelo estadounidense, conocida por su cabeza calva, dientes separados, y tatuajes.​​ Woods es parte del movimiento ""Modelaje de las Redes Sociales"" o ""Instagirl"" ya que tiene casi un millón de seguidores en dicha red social.​​ Ha modelado para Marc Jacobs.​​​ Ha aparecido en varias ediciones internacionales de Vogue y en una campaña de Calvin Klein.​​​ Figuró en el calendario Pirelli 2018 junto a celebridades como Naomi Campbell, Lupita Nyong'o, y Diddy.​​​ Kanye West es el responsable del éxito de Woods.​​"
"http://es.dbpedia.org/resource/Slick_Woods","http://xmlns.com/foaf/0.1/name","Slick Woods"
"http://es.dbpedia.org/resource/Slick_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Slick_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slick_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slick_Woods"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/fechaDeNacimiento","Simone Thompson"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/imagen","Slick Woods Big Sister Episode 2.jpg"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/lugarDeNacimiento","Minneapolis, Minnesota, Estados Unidos"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/nombre","Slick Woods"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/ojos","marrón"
"http://es.dbpedia.org/resource/Slick_Woods","http://es.dbpedia.org/property/pelo","castaño oscuro"
