"subject","predicate","object"
"http://dbpedia.org/resource/Pinyin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Hanyu_Pinyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Hanyu_pinyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Hanyun_pinyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Hànyǔ_pīnyīn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Pinyín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Pīnyīn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Yin_y_yang","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Pinyin"
"http://es.wikipedia.org/wiki/Pinyin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinyin"
"http://es.dbpedia.org/resource/Pinyin","http://www.w3.org/2000/01/rdf-schema#label","Pinyin"
"http://es.dbpedia.org/resource/Pinyin","http://www.w3.org/2000/01/rdf-schema#comment","El hànyǔ pīnyīn (en chino simplificado, 汉语拼音; en chino tradicional, 漢語拼音; , hànyǔ pīnyīn; literalmente, «deletreo de los sonidos de la lengua del grupo cultural de los Han»), o deletreo Han, normalmente llamado pinyin, es un sistema de transcripción fonética del chino mandarín (hànyǔ) y está reconocido oficialmente en la República Popular China. Cambia el uso de los caracteres tradicionales chinos de conceptual a fonético. Esto es, se usa la escritura latina para transcribir fonéticamente las 415 sílabas del idioma chino. Aunque es una ayuda para el aprendizaje, según sus críticos, obvia aspectos inherentes del mismo, que pueden distorsionar su comprensión. No hay duda de que este sistema ayuda a quienes no conocen la escritura china a pronunciar las palabras chinas y también se utiliza pa"
"http://es.dbpedia.org/resource/Pinyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wdp"
"http://es.dbpedia.org/resource/Pinyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_transcripción_del_chino"
"http://es.dbpedia.org/resource/Pinyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanización"
"http://es.dbpedia.org/resource/Pinyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinyin"
"http://es.dbpedia.org/resource/Pinyin","http://es.dbpedia.org/property/desctipo","usado para la transcripción del chino"
"http://es.dbpedia.org/resource/Pinyin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Zhou_Youguang"
"http://es.dbpedia.org/resource/Pinyin","http://es.dbpedia.org/property/ejemplo","http://es.dbpedia.org/resource/Archivo:Pinyin_silabas.png"
"http://es.dbpedia.org/resource/Pinyin","http://es.dbpedia.org/property/estado","Activo"
