"subject","predicate","object"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/2000/01/rdf-schema#label","Montajes Cancelas"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/2000/01/rdf-schema#comment","Montajes Cancelas S.L. es un astillero español fundado en el año 1989,​ sus instalaciones se encuentran situadas en la parroquia de Meira, Moaña. Su principal actividad es la construcción, reparación y transformación de buques en acero, así como también de todo tipo de estructuras flotantes en general, trabajos que la empresa continúa desarrollando actualmente.​"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://xmlns.com/foaf/0.1/name","Montajes Cancelas, S.L."
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://xmlns.com/foaf/0.1/homepage","http://www.montajescancelas.com/"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_sector_naval_de_Galicia"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Vigo"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_astilleros_de_España"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montajes_Cancelas"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/afiliación","ACLUNAGA  ASIME"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/empleados","Entre 20 y 100"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/nombre","Montajes Cancelas, S.L."
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/personasClave","Jorge Manuel Costas Vila"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/productos","Buques"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/sede","Moaña , España"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/sitioWeb","http://www.montajescancelas.com/"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/wikiPageID",9389512
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/wikiPageRevisionID",130480846
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=1jqiAgAAQBAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montajescancelas.com/"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/wikiPageLength",9793
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/numberOfEmployees",20
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Moaña"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Buque"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montajes_Cancelas?oldid=130480846&ns=0"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/abstract","Montajes Cancelas S.L. es un astillero español fundado en el año 1989,​ sus instalaciones se encuentran situadas en la parroquia de Meira, Moaña. Su principal actividad es la construcción, reparación y transformación de buques en acero, así como también de todo tipo de estructuras flotantes en general, trabajos que la empresa continúa desarrollando actualmente.​"
"http://es.wikipedia.org/wiki/Montajes_Cancelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montajes_Cancelas"
