"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_(Guglielmi)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/Demetrio_(Guglielmi)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/Aecio_(Guglielmi)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/Aecio_(Guglielmi)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/La_olimpiada_(Guglielmi)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/La_olimpiada_(Guglielmi)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/La_pastorella_nobile","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/La_pastorella_nobile","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/2000/01/rdf-schema#label","Pietro Alessandro Guglielmi"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Alessandro Guglielmi (Massa, Ducado de Massa y Carrara, 9 de diciembre de 1728 – Roma, Estados Pontificios, 18 de noviembre de 1804) fue un compositor italiano, miembro de la escuela napolitana, que desarrolló su obra en la segunda mitad del siglo XVIII, perteneciendo por lo tanto al periodo clásico de la historia de la música."
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tx8"
"http://es.dbpedia.org/resource/Pietro_Alessandro_Guglielmi","http://xmlns.com/foaf/0.1/name","Pietro Alessandro Guglielmi"
