"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Jobs_(película)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/IMAX"
"http://es.dbpedia.org/resource/IMAX_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/IMAX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IMAX"
"http://es.dbpedia.org/resource/Cinesphere","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/IMAX"
"http://es.dbpedia.org/resource/Inhumans_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/IMAX"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_VII_-_El_despertar_de_la_Fuerza","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/IMAX"
"http://es.dbpedia.org/resource/IMAX","http://www.w3.org/2000/01/rdf-schema#label","IMAX"
"http://es.dbpedia.org/resource/IMAX","http://www.w3.org/2000/01/rdf-schema#comment","IMAX (acrónimo en inglés de Image, imagen, y MAXimum, máximo) es un formato de cinta de video y un estándar de proyección cinematográfica creado por la compañía canadiense IMAX Corporation y desarrollado por Graeme Ferguson, Roman Kroitor, Robert Kerr, y William C. Shaw. IMAX tiene la capacidad de grabar y mostrar imágenes de mucho más tamaño y resolución que los sistemas de películas fotográficas convencionales. Desde el 2002, algunas películas se han convertido, o se han mejorado, a formato IMAX para mostrarse en salas de cines preparadas a tal efecto, así como muchas desde entonces se han filmado en ese formato."
"http://es.dbpedia.org/resource/IMAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fx5"
"http://es.dbpedia.org/resource/IMAX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/IMAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IMAX"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/apellido","Morales Morante"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/editorial","UOC"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/enlaceautor","Fernando Morales Morante"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/isbn",9788490297919
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/título","Montaje audiovisual: Teoría, técnica y métodos de control"
"http://es.dbpedia.org/resource/IMAX","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageID",270247
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageRevisionID",129120937
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imax.com/"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xataka.com/realidad-virtual-aumentada/starvr-propone-una-realidad-virtual-con-gran-angular"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starvr.com/"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.engadget.com/2016/05/19/google-imax-3d-camera/%3Fguccounter=1"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageLength",16735
"http://es.dbpedia.org/resource/IMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IMAX?oldid=129120937&ns=0"
"http://es.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/abstract","IMAX (acrónimo en inglés de Image, imagen, y MAXimum, máximo) es un formato de cinta de video y un estándar de proyección cinematográfica creado por la compañía canadiense IMAX Corporation y desarrollado por Graeme Ferguson, Roman Kroitor, Robert Kerr, y William C. Shaw. IMAX tiene la capacidad de grabar y mostrar imágenes de mucho más tamaño y resolución que los sistemas de películas fotográficas convencionales. Desde el 2002, algunas películas se han convertido, o se han mejorado, a formato IMAX para mostrarse en salas de cines preparadas a tal efecto, así como muchas desde entonces se han filmado en ese formato."
"http://es.dbpedia.org/resource/OMNIMAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMAX"
"http://es.wikipedia.org/wiki/IMAX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IMAX"
