"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparta_(batallón)","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Jorge_Young_Holmes","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Policarpo_Candón_Guillén","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Robert_Hale_Merriman","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_Caula_y_Meleiro","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_Caula_y_Meleiro","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Rafael_Cruz-Conde_Fustegueras","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.wikipedia.org/wiki/Comandante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Edén_Pastora","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Fiódor_Matisen","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Antonio_Gallego_Abril","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Comandante","http://www.w3.org/2000/01/rdf-schema#label","Comandante"
"http://es.dbpedia.org/resource/Comandante","http://www.w3.org/2000/01/rdf-schema#comment","Un comandante («co-», «reunión» o «cooperación», y «mandar»); conocido como mayor en otros ejércitos, es un jefe militar superior de rango comprendido entre el de capitán y el de teniente coronel en algunos países.​ Su rango en algunos cuerpos específicos de la Armada corresponde a capitán de corbeta."
"http://es.dbpedia.org/resource/Comandante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Comandante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Comandante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_España"
"http://es.dbpedia.org/resource/Comandante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandante"
"http://es.dbpedia.org/resource/Comandante","http://dbpedia.org/ontology/wikiPageID",93423
"http://es.dbpedia.org/resource/Comandante","http://dbpedia.org/ontology/wikiPageRevisionID",129420585
"http://es.dbpedia.org/resource/Comandante","http://dbpedia.org/ontology/wikiPageLength",6082
"http://es.dbpedia.org/resource/Comandante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandante?oldid=129420585&ns=0"
"http://es.dbpedia.org/resource/Comandante","http://dbpedia.org/ontology/abstract","Un comandante («co-», «reunión» o «cooperación», y «mandar»); conocido como mayor en otros ejércitos, es un jefe militar superior de rango comprendido entre el de capitán y el de teniente coronel en algunos países.​ Su rango en algunos cuerpos específicos de la Armada corresponde a capitán de corbeta."
"http://es.dbpedia.org/resource/Dora_María_Téllez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Cúcuta","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Helmut_Wick","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Evaristo_Gil","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Eduardo_Barceló_Llacuri","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/George_Nathan","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Nino_Nanetti","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Miguel_Barca_del_Duque","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Comandante_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Anatoli_Beriozovói","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Yákov_Pávlov","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Bernabé_López_Calle","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Bernardino_García_García","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Arseni_Pávlov","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Andrés_García_Calle","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Enrique_García_Moreno","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Juan_Calvo_Calvo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Rafael_Sánchez_Gallardo","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Miguel_Gallo_Martínez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Fidel_Carreño","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Damdin_Süjbaatar","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Abu_Laith_al-Libi","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Comandancia_de_Patagones","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Arcturus_Mengsk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Liborio_Flores_Enríquez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Oswald_Boelcke","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Martínez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Comandancia_de_las_Islas_Malvinas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Hugo_Chávez","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/José_Pascual_Bertrán","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Joaquín_García-Morato","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Joaquín_García-Morato","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Agustín_Feced","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Gonzalo_P._García","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Mónica_Baltodano","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Félix_Méndez_Arcos","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/José_Valdés_Guzmán","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Henryk_Dembiński","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Pedro_de_Montúfar","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Isa_Boletini","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Cassie_Cage","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Oliver_Law","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Robert_Šilić","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Artúr_Görgey","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Omar_Cabezas","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Rojda_Felat","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Borís_Dumenko","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Juan_Ignacio_de_Madariaga","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Luis_Omar_Page","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Isa_Munayev","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
