"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Rodríguez_Davie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/José_Rodriguez_Davié","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/Jose_Rodriguez_Davie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/José_Rodriguez_Davie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/José_Rodríguez_Davie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/Jose_Rodriguez_Davié","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/2000/01/rdf-schema#label","José Rodríguez Davié"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/2000/01/rdf-schema#comment","José Rodríguez Davié, «Pepete» (San Fernando (Cádiz), 14 de mayo de 1867 - 13 de septiembre de 1899), torero español. Tomó la alternativa en El Puerto de Santa María el 3 de agosto de 1891, de manos de Mazantini, confirmándola en Madrid el 30 de agosto del mismo año, de manos de Guerrita, con quien alternó mano a mano en la lidia de una corrida de toros de Bañuelos. El 12 de septiembre de 1899, en el coso de Fitero, el toro Cantinero de Zalduero, que saltó la barrera detrás de él, le infirió una cornada, falleciendo el día siguiente."
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rodríguez_Davié"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/alias","Pepete"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/alternativa","en el Puerto de Santa María"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/imagen","José Rodríguez, Pepete.jpg"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/lugarDeFallecimiento","Fitero, España"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/nombreCompleto","José Rodríguez Davié"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/pieDeImagen","José Rodríguez, Pepete. El Enano. Revista de Loterías y Toros, 20 de octubre de 1895. Biblioteca Nacional de España."
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageID",272661
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageRevisionID",124854852
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/deportes/79654.html"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928034136/http:/www.diariocordoba.com/noticias/noticia.asp%3Fpkid=47466"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/alias","Pepete"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rodríguez_Davié?oldid=124854852&ns=0"
"http://es.dbpedia.org/resource/José_Rodríguez_Davié","http://dbpedia.org/ontology/abstract","José Rodríguez Davié, «Pepete» (San Fernando (Cádiz), 14 de mayo de 1867 - 13 de septiembre de 1899), torero español. Tomó la alternativa en El Puerto de Santa María el 3 de agosto de 1891, de manos de Mazantini, confirmándola en Madrid el 30 de agosto del mismo año, de manos de Guerrita, con quien alternó mano a mano en la lidia de una corrida de toros de Bañuelos. El 12 de septiembre de 1899, en el coso de Fitero, el toro Cantinero de Zalduero, que saltó la barrera detrás de él, le infirió una cornada, falleciendo el día siguiente."
"http://es.dbpedia.org/resource/Jose_Rodríguez_Davié","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
"http://es.wikipedia.org/wiki/José_Rodríguez_Davié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rodríguez_Davié"
