"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/2000/01/rdf-schema#label","Mikel Gurrutxaga"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Gurrutxaga Barruetabeña (n. Elgóibar, Guipúzcoa, País Vasco, España, 22 de agosto de 1996) más conocido como Mikel Gurrutxaga es un futbolista español que juega en la demarcación de defensa central para el Paide Linnameeskond de la Meistriliiga, la primera división de fútbol de Estonia."
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://xmlns.com/foaf/0.1/name","Mikel Gurrutxaga Barruetabeña"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://xmlns.com/foaf/0.1/name","Mikel Gurrutxaga"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vitoria"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amurrio_Club"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mikel_Gurrutxaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paide_Linnameeskond"
