"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Héctor_Servadac","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Las_indias_negras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Miguel_Strogoff","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Miguel_Strogoff","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://dbpedia.org/resource/The_Child_of_the_Cavern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.wikipedia.org/wiki/Las_Indias_negras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Indias_negras"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/2000/01/rdf-schema#label","Las Indias negras"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/2000/01/rdf-schema#comment","Las Indias negras (Les Indes noires), nombre dado por los ingleses a sus minas de hulla, es una novela del escritor francés Julio Verne, aparecida de manera seriada en Le Temps desde el 28 de marzo hasta el 22 de abril de 1877 y como libro el 26 de abril de ese mismo año.​ En una mina abandonada se encuentra un yacimiento de carbón que dará trabajo a cientos de familias durante muchos años. Sin embargo, un duende parece rondar la próspera mina. En esta novela se hace uso de leyendas escocesas, y se trata también sobre la minería (en especial, sobre la explotación de la hulla)."
"http://es.dbpedia.org/resource/Las_Indias_negras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0fyz"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://xmlns.com/foaf/0.1/name","Les Indes noires"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://xmlns.com/foaf/0.1/name","Las Indias negras"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Las_Indias_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1877"
