"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Johnnie Parsons"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/2000/01/rdf-schema#comment","Johnnie Woodrow Parsons (Los Ángeles, California, Estados Unidos, 4 de julio de 1918-Van Nuys, California, 8 de septiembre de 1984) fue un piloto de automovilismo estadounidense que logró 11 victorias y 20 podios en el Campeonato Nacional de la AAA, y resultó campeón en 1949, tercero en 1950 y sexto en 1951. Fue ganador de las 500 Millas de Indianápolis de 1950, segundo en 1949 y cuarto en 1956."
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m9kt"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Nacional_de_la_AAA"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_ganadores_de_las_500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnnie_Parsons"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/carreras",9
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/lugarDeFallecimiento","Van Nuys, California"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/nombreCompleto","Johnnie Woodrow Parsons"
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/podios",1
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/tamaño",120
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Johnnie_Parsons","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Kurtis_Kraft"
