"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Economía de Kingston (Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Kingston (Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",7134738
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",114832994
"http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Kingston_(Jamaica)?oldid=114832994&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kingston_(Jamaica)"
