"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Celta_2005-06","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Celta_2004-05"
"http://es.dbpedia.org/resource/Liga_Celta_2005-06","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Celta_2004-05"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/2000/01/rdf-schema#label","Liga Celta 2004-05"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2004/05 de la Liga Celta de rugby fue la cuarta edición de la liga profesional de rugby union. De entre los 11 equipos que participaron esta temporada, 4 de ellos son irlandeses: Connacht, Leinster, Munster y Ulster; cuatro galeses: Cardiff Blues, Newport Gwent Dragons, Ospreys y el Scarlets y tres escoceses: Edinburgh, Border Reivers y el Glasgow Warriors."
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://xmlns.com/foaf/0.1/name","Liga Celta 2004-2005"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://xmlns.com/foaf/0.1/homepage","http://www.pro12rugby.com/"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pro14"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2004"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2005"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Celta_2004-05"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Celta_2003-04"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/campeón","Ospreys Rugby"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/mayorAnotador",175
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/mayorAnotadorEnsayos",12
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/nombre","Liga Celta 2004-2005"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/participantes",11
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Celta_2005-06"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://es.dbpedia.org/property/subcampeón","Munster Rugby"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://dbpedia.org/ontology/wikiPageID",8878771
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://dbpedia.org/ontology/wikiPageRevisionID",129297934
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro12rugby.com/"
"http://es.dbpedia.org/resource/Liga_Celta_2004-05","http://dbpedia.org/ontology/wikiPageLength",3544
