"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Herradón_-_La_Cañada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada"
"http://es.wikipedia.org/wiki/Estación_de_Herradón-La_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada"
"http://es.dbpedia.org/resource/Estacion_de_Herradon-La_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Estación de Herradón-La Cañada"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Herradón-La Cañada es una estación ferroviaria situada en el municipio español de Herradón de Pinares en La Cañada en la provincia de Ávila, comunidad autónoma de Castilla y León. Cuenta con servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://xmlns.com/foaf/0.1/name","Herradón-La Cañada"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Hendaya"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1863"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Herradón-La_Cañada"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/código",10300
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/inaugurada",1863
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/md","MD"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Herradón_de_Pinares"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/nombre","Herradón-La Cañada"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/wikiPageID",5064687
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/wikiPageRevisionID",120888982
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Castilla_Leon.html"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/code","10300"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/openingYear","1863"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/railwayPlatforms","5"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Herradón_de_Pinares"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Herradón-La_Cañada?oldid=120888982&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada","http://dbpedia.org/ontology/abstract","La estación de Herradón-La Cañada es una estación ferroviaria situada en el municipio español de Herradón de Pinares en La Cañada en la provincia de Ávila, comunidad autónoma de Castilla y León. Cuenta con servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estacion_de_Herradon_-_La_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Herradón-La_Cañada"
