"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Ferrari"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Oscar Ferrari"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Ferrari, seudónimo de Oscar Manuel Rodríguez de Mendoza (Buenos Aires, 9 de agosto de 1924 - ibídem, 21 de agosto de 2008), fue un cantor de tangos argentino. De baja estatura y potente voz, tuvo una vasta trayectoria como cantor en diversas orquestas y también se dedicó a la docencia y escribió un libro de recuerdos."
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://xmlns.com/foaf/0.1/name","Oscar Ferrari"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Ferrari"
"http://es.dbpedia.org/resource/Oscar_Ferrari","http://es.dbpedia.org/property/apellido","Apicella"
