"subject","predicate","object"
"http://es.wikipedia.org/wiki/Just_Dream!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_Dream!"
"http://es.dbpedia.org/resource/Tonight_is_the_Night","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Just_Dream!"
"http://es.dbpedia.org/resource/Tonight_is_the_Night","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Just_Dream!"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/2000/01/rdf-schema#label","Just Dream!"
"http://es.dbpedia.org/resource/Just_Dream!","http://www.w3.org/2000/01/rdf-schema#comment","«Just Dream!» (en español: «¡Sólo sueña!») es un sencillo que no fue incluido en ningún álbum de estudio de Thomas Anders y que fue el tema oficial del espectáculo Holiday On Ice ""Dream Tour"" 2004-2005."
