"subject","predicate","object"
"http://es.dbpedia.org/resource/Avio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brentonico"
"http://es.dbpedia.org/resource/Ala_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brentonico"
"http://es.dbpedia.org/resource/Nago-Torbole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brentonico"
"http://es.dbpedia.org/resource/Malcesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brentonico"
"http://es.dbpedia.org/resource/Mori_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brentonico"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#comment","Brentonico es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 3874 habitantes."
"http://es.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y07"
"http://es.dbpedia.org/resource/Brentonico","http://xmlns.com/foaf/0.1/name","Brentonico"
"http://es.dbpedia.org/resource/Brentonico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brentonico.tn.it/"
"http://es.dbpedia.org/resource/Brentonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Brentonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brentonico"
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/códigoPostal",38060
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/densidad",62
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/dirigente","Giorgio Dossi"
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/div","Castione, Cazzano, Corné, Crosano, Festa, Fontechel, Polsa, Prada, Saccone, San Giacomo, San Valentino, Sorne"
"http://es.dbpedia.org/resource/Brentonico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malcesine"
