"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orliaguet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orliaguet"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/2000/01/rdf-schema#label","Orliaguet"
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/2000/01/rdf-schema#comment","Orliaguet  es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Carlux."
"http://es.dbpedia.org/resource/Orliaguet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7cs"
"http://es.dbpedia.org/resource/Orliaguet","http://xmlns.com/foaf/0.1/name","Orliaguet"
"http://es.dbpedia.org/resource/Orliaguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Orliaguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orliaguet"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/códigoPostal",24370
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Deyre"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/elevaciónAlta","314 m"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/elevaciónBaja","100 m"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/elevaciónMedia","135 m"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/nombre","Orliaguet"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superficie",923
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Carluxais_Terre_de_Fénelon"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carlux"
"http://es.dbpedia.org/resource/Orliaguet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
