"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia La Romana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia La Romana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Romana"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_por_lugar_de_nacimiento"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://dbpedia.org/ontology/wikiPageID",3237259
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://dbpedia.org/ontology/wikiPageRevisionID",117765775
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_La_Romana?oldid=117765775&ns=14"
"http://es.dbpedia.org/resource/Félix_Pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Antonio_Alfonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Rodrigo_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Amado_García_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Danny_Richar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Alejandro_De_Aza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Manny_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Domingo_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Bullumba_Landestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Pedro_Florimón,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/José_Vargas_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Andújar_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Ervin_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Alberto_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Alfredo_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Miguel_Odalis_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Roque_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Wilson_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Edwin_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Francisco_Ubiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Fernando_Abad_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Francisco_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Rafael_Vásquez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Johan_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Pedro_Hernández_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Rafael_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Brandone_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Freddy_Adrián_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
