"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rincón_Hondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rincón_Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/2000/01/rdf-schema#label","Rincón Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/2000/01/rdf-schema#comment","Rincón Hondo es un corregimiento del distrito de Pesé en la provincia de Herrera, República de Panamá. La población tiene 1.416 habitantes (2010).​"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://xmlns.com/foaf/0.1/name","Rincón Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rincón_Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/elevaciónMedia",52
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/nombre","Rincón Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/nombreOficial","Rincón Hondo"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/población",1416
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pesé"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://dbpedia.org/ontology/wikiPageID",7070349
"http://es.dbpedia.org/resource/Rincón_Hondo","http://dbpedia.org/ontology/wikiPageRevisionID",119123880
"http://es.dbpedia.org/resource/Rincón_Hondo","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Rincón_Hondo","http://dbpedia.org/ontology/populationTotal",1416
"http://es.dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rincón_Hondo?oldid=119123880&ns=0"
"http://es.dbpedia.org/resource/Rincón_Hondo","http://dbpedia.org/ontology/abstract","Rincón Hondo es un corregimiento del distrito de Pesé en la provincia de Herrera, República de Panamá. La población tiene 1.416 habitantes (2010).​"
"http://dbpedia.org/resource/Rincón_Hondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rincón_Hondo"
