"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantinos_Stefanópulos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Karolos_Papoulias"
"http://es.wikipedia.org/wiki/Karolos_Papoulias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karolos_Papoulias"
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://www.w3.org/2000/01/rdf-schema#label","Karolos Papoulias"
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2n2"
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karolos_Papoulias"
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://dbpedia.org/ontology/wikiPageID",5129559
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://dbpedia.org/ontology/wikiPageRevisionID",71314874
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Károlos_Papulias"
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Karolos_Papoulias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karolos_Papoulias?oldid=71314874&ns=0"
