"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philip_Schaff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Schaff"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Philip Schaff"
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/2000/01/rdf-schema#comment","Philip Schaff fue un teólogo e historiador suizo nacido en Coira, el 1 de enero de 1819 y fallecido en Nueva York​ el 20 de octubre de 1893."
"http://es.dbpedia.org/resource/Philip_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187l4"
"http://es.dbpedia.org/resource/Philip_Schaff","http://xmlns.com/foaf/0.1/name","Philip Schaff"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo"
"http://es.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Philip_Schaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Schaff"
"http://es.dbpedia.org/resource/Philip_Schaff","http://es.dbpedia.org/property/descripción","Philip Schaff en 1887"
"http://es.dbpedia.org/resource/Philip_Schaff","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Philip_Schaff","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Philip_Schaff","http://es.dbpedia.org/property/fechaacceso",17
