"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_del_ultimatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_del_ultimátum"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://www.w3.org/2000/01/rdf-schema#label","Juego del ultimátum"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://www.w3.org/2000/01/rdf-schema#comment","El juego del ultimátum es un juego experimental dentro de la Teoría de Juegos, al igual que otros conocidos juegos como el dilema del Prisionero o el juego del Dictador. A un jugador [Oferente (Proposer, conocido en el lenguaje anglosajón)] se le propone que reparta una determinada cantidad de dinero (generalmente 100$) con otro jugador [Respondedor (Responder, conocido en el lenguaje anglosajón)], según le convenga, haciendo una única y definitiva propuesta. El Respondedor, por su parte, podrá aceptar o no dicha propuesta. En caso de no aceptar, ningún jugador ganaría nada. Por el contrario, si acepta se procede al reparto según la propuesta realizada por el Oferente."
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2n1"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_(teoría_de_juegos)"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_moral"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_del_ultimátum"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://dbpedia.org/ontology/wikiPageID",883692
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://dbpedia.org/ontology/wikiPageRevisionID",117909971
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://dbpedia.org/ontology/wikiPageLength",6589
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_del_ultimátum?oldid=117909971&ns=0"
"http://es.dbpedia.org/resource/Juego_del_ultimátum","http://dbpedia.org/ontology/abstract","El juego del ultimátum es un juego experimental dentro de la Teoría de Juegos, al igual que otros conocidos juegos como el dilema del Prisionero o el juego del Dictador. A un jugador [Oferente (Proposer, conocido en el lenguaje anglosajón)] se le propone que reparta una determinada cantidad de dinero (generalmente 100$) con otro jugador [Respondedor (Responder, conocido en el lenguaje anglosajón)], según le convenga, haciendo una única y definitiva propuesta. El Respondedor, por su parte, podrá aceptar o no dicha propuesta. En caso de no aceptar, ningún jugador ganaría nada. Por el contrario, si acepta se procede al reparto según la propuesta realizada por el Oferente. El juego del ultimátum se usa como evidencia contra las teorías del homo economicus pues muestra que las elecciones sobre criterios de justicia y equidad priman sobre las de beneficio. En este sentido, podemos decir que el homo economicus solo basa su utilidad en los pagos materiales, pero así podemos demostrar que en la realidad hay otras cosas que importan al individuo."
"http://dbpedia.org/resource/Ultimatum_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_del_ultimátum"
"http://es.wikipedia.org/wiki/Juego_del_ultimátum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_del_ultimátum"
