"subject","predicate","object"
"http://dbpedia.org/resource/The_American_President","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_American_President"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/2000/01/rdf-schema#label","The American President"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/2000/01/rdf-schema#comment","The American President (El presidente y Miss Wade, en España) es una película romántica de 1995 dirigida por Rob Reiner y escrita por Aaron Sorkin. Es protagonizada por Michael Douglas, Annette Bening, Martin Sheen, Michael J. Fox y Richard Dreyfuss. El compositor estuvo nominado al Óscar por esta película.​​"
"http://es.dbpedia.org/resource/The_American_President","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3wp"
"http://es.dbpedia.org/resource/The_American_President","http://xmlns.com/foaf/0.1/name","The American President"
"http://es.dbpedia.org/resource/The_American_President","http://xmlns.com/foaf/0.1/name","El presidente y Miss Wade"
"http://es.dbpedia.org/resource/The_American_President","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ficción_sobre_Presidentes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/The_American_President","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/The_American_President","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Castle_Rock_Entertainment"
"http://es.dbpedia.org/resource/The_American_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_American_President"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/dirección","Rob Reiner"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/distribución","Columbia Pictures"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/distribución","Internacional"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/distribución","Universal Studios"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/distribución","USA/Canadá"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/distribución","Warner Bros."
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/duración","114.0"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/estudio","Castle Rock Entertainment"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/fotografía","John Seale"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/montaje","Robert Leighton"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/música","Marc Shaiman"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/presupuesto","6.2E7"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/producción","Charles Newirth"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/producción","Jeffrey Stott"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/producción","Barbara Maltby"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/producción","Rob Reiner"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/recaudación","$107,879,496"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_J._Fox"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Sheen"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Dreyfuss"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Annette_Bening"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/título","Mi querido presidente"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/título","El presidente y Miss Wade"
"http://es.dbpedia.org/resource/The_American_President","http://es.dbpedia.org/property/títuloOriginal","The American President"
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/wikiPageID",4655878
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/wikiPageRevisionID",129848301
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Annette_Bening"
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Dreyfuss"
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/The_American_President","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_J._Fox"
