"subject","predicate","object"
"http://es.dbpedia.org/resource/Andhaka","http://www.w3.org/2000/01/rdf-schema#label","Andhaka"
"http://es.dbpedia.org/resource/Andhaka","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, Andhaka es un malévolo ásura (‘demonio’, en el hinduismo tardío). Para matarlo, el dios Shivá asumió la forma monstruosa de Virabhadra.​​​"
"http://es.dbpedia.org/resource/Andhaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkk_"
"http://es.dbpedia.org/resource/Andhaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Andhaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Andhaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Andhaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_en_el_hinduismo"
"http://es.dbpedia.org/resource/Andhaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Andhaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andhaka"
"http://es.dbpedia.org/resource/Andhaka","http://dbpedia.org/ontology/wikiPageID",6170724
"http://es.dbpedia.org/resource/Andhaka","http://dbpedia.org/ontology/wikiPageRevisionID",118075330
"http://es.dbpedia.org/resource/Andhaka","http://dbpedia.org/ontology/wikiPageLength",8475
"http://es.dbpedia.org/resource/Andhaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andhaka?oldid=118075330&ns=0"
"http://es.dbpedia.org/resource/Andhaka","http://dbpedia.org/ontology/abstract","En la mitología hinduista, Andhaka es un malévolo ásura (‘demonio’, en el hinduismo tardío). Para matarlo, el dios Shivá asumió la forma monstruosa de Virabhadra.​​​"
"http://es.dbpedia.org/resource/Andhak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andhaka"
"http://es.wikipedia.org/wiki/Andhaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andhaka"
"http://dbpedia.org/resource/Andhaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andhaka"
