"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/2000/01/rdf-schema#label","Cristina, rebelde"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/2000/01/rdf-schema#comment","Cristina, rebelde es el último capítulo de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 13 de diciembre de 2005. Este episodio cuenta con María Leal, en el papel de asesina."
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://xmlns.com/foaf/0.1/name","Cristina, rebelde"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/episodio",22
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/escritor","Liliana Escliar"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Carmen,_hija"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/título","Cristina, rebelde"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/emisión",13
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/wikiPageID",4373393
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/wikiPageRevisionID",118981842
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/episodeNumber",22
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/title","Cristina, rebelde"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Carmen,_hija"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina,_rebelde?oldid=118981842&ns=0"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/abstract","Cristina, rebelde es el último capítulo de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 13 de diciembre de 2005. Este episodio cuenta con María Leal, en el papel de asesina."
"http://es.dbpedia.org/resource/Carmen,_hija","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Carmen,_hija","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.wikipedia.org/wiki/Cristina,_rebelde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina,_rebelde"
