"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anchitherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anchitherium"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/2000/01/rdf-schema#label","Anchitherium"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/2000/01/rdf-schema#comment","Anchitherium es un género extinto de équidos. Aparecen en Norteamérica en el Mioceno Inferior, y se extendieron por Europa y Asia, dando lugar al género Sinohippus. Al igual que otros géneros de équidos ya desaparecidos, poseía tres dedos en cada extremidad. Medía unos 60 centímetros a la cruz."
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn86"
"http://es.dbpedia.org/resource/Anchitherium","http://xmlns.com/foaf/0.1/name","Anchitherium"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equidae"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mioceno_en_América"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_la_prehistoria"
"http://es.dbpedia.org/resource/Anchitherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anchitherium"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/genus","Anchitherium †"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hermann_von_Meyer"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1844"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/imageCaption","Patas anteriores y posteriores de Anchitherium, Museo de Ciencias Naturales de Berlín."
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/name","Anchitherium"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/subdivision","*Anchitherium alberdiae †
*Anchitherium aurelianense †
*Anchitherium australis †
*Anchitherium castellanum †
*Anchitherium clarencei †
*Anchitherium corcolense †
*Anchitherium cursor †
*Anchitherium ezquerrae †
*Anchitherium gobiense †
*Anchitherium hippoides †
*Anchitherium matritense †
*Anchitherium navasotae †
*Anchitherium nievei †
*Anchitherium parequinum †
*Anchitherium procerum †"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anchitheriinae"
"http://es.dbpedia.org/resource/Anchitherium","http://es.dbpedia.org/property/typeSpecies","Anchitherium ezquerrae †"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageID",2225730
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageRevisionID",117965916
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anchitheriinae"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anchitherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anchitherium?oldid=117965916&ns=0"
"http://es.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/abstract","Anchitherium es un género extinto de équidos. Aparecen en Norteamérica en el Mioceno Inferior, y se extendieron por Europa y Asia, dando lugar al género Sinohippus. Al igual que otros géneros de équidos ya desaparecidos, poseía tres dedos en cada extremidad. Medía unos 60 centímetros a la cruz."
