"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Defensa_Nacional_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Trabajo_y_Previsión_Social_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Senado de Chile"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Senado de Chile"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senados"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://dbpedia.org/ontology/wikiPageID",5896660
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",105586740
"http://es.dbpedia.org/resource/Categoría:Senado_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senado_de_Chile?oldid=105586740&ns=14"
"http://es.dbpedia.org/resource/Comisiones_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Agricultura_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Relaciones_Exteriores_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Deliberación_País_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Economía_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Constitución,_Legislación,_Justicia_y_Reglamento_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/TV_Senado_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Minería_y_Energía_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Gobierno,_Descentralización_y_Regionalización_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
"http://es.dbpedia.org/resource/Comisión_de_Obras_Públicas_del_Senado_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Chile"
