"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Puente Coronas"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/2000/01/rdf-schema#comment","El refugio de Puente de Coronas, también denominado refugio de Coronas, refugio de Pescadores, refugio de Vallibierna o refugio de Ballibierna, es un refugio que se encuentra junto al puente de Coronas, un pequeño puente sobre el barranco de Coronas, muy cerca de su confluencia con el río Vallibierna, afluente del río Ésera (Benasque, Ribagorza, provincia_de_Huesca, Aragón, España). Está situado a 1970 metros de altitud​ y es un refugio un tanto básico de uso libre. Está gestionado por el ayuntamiento de Benasque.​"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_del_Pirineo_aragonés"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_en_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Puente_Coronas"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://es.dbpedia.org/property/localización","Término municipal de Benasque, comarca del Ribagorza, provincia de Huesca, comunidad autónoma de Aragón"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://es.dbpedia.org/property/textoImagen","Refugio de Pescadores de Puente Coronas."
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Refugio_de_montaña"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/wikiPageID",8573409
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/wikiPageRevisionID",120963021
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camptocamp.org/waypoints/135204/es/refugio-del-puente-de-coronas-o-de-pescadores"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ribagorza"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benasque"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_de_Puente_Coronas?oldid=120963021&ns=0"
"http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas","http://dbpedia.org/ontology/abstract","El refugio de Puente de Coronas, también denominado refugio de Coronas, refugio de Pescadores, refugio de Vallibierna o refugio de Ballibierna, es un refugio que se encuentra junto al puente de Coronas, un pequeño puente sobre el barranco de Coronas, muy cerca de su confluencia con el río Vallibierna, afluente del río Ésera (Benasque, Ribagorza, provincia_de_Huesca, Aragón, España). Está situado a 1970 metros de altitud​ y es un refugio un tanto básico de uso libre. Tiene dos literas, una chimenea (suele haber siempre leña para su uso), una mesa, unos bancos de madera y una emisora de emergencia. Está gestionado por el ayuntamiento de Benasque.​"
"http://es.wikipedia.org/wiki/Refugio_de_Puente_Coronas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Puente_Coronas"
