"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Corning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Corning"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/2000/01/rdf-schema#label","Chris Corning"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/2000/01/rdf-schema#comment","Chris Corning (Silverthorne, 7 de septiembre de 1999) es un deportista estadounidense que compite en snowboard, especialista en las pruebas de slopestyle y salto grande. Ganó tres medallas en el Campeonato Mundial de Snowboard, en los años 2017 y 2019.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 4º lugar en el salto aéreo y el 17º en slopestyle."
"http://es.dbpedia.org/resource/Chris_Corning","http://xmlns.com/foaf/0.1/name","Chris Corning"
"http://es.dbpedia.org/resource/Chris_Corning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Corning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Chris_Corning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Chris_Corning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Corning"
"http://es.dbpedia.org/resource/Chris_Corning","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Chris_Corning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Silverthorne_(Colorado)"
"http://es.dbpedia.org/resource/Chris_Corning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Corning","http://es.dbpedia.org/property/nombre","Chris Corning"
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Silverthorne_(Colorado)"
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/wikiPageID",7839360
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/wikiPageRevisionID",129307294
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Chris_Corning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Corning?oldid=129307294&ns=0"
"http://es.dbpedia.org/resource/Chris_Corning","http://dbpedia.org/ontology/abstract","Chris Corning (Silverthorne, 7 de septiembre de 1999) es un deportista estadounidense que compite en snowboard, especialista en las pruebas de slopestyle y salto grande. Ganó tres medallas en el Campeonato Mundial de Snowboard, en los años 2017 y 2019.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 4º lugar en el salto aéreo y el 17º en slopestyle."
"http://dbpedia.org/resource/Chris_Corning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Corning"
