"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Dodo (canción)"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Dodo es una canción del grupo británico Genesis, lanzado en su álbum Abacab en 1981. Musicalmente es una de las canciones más progresivas del álbum, y se encuentra dividida en dos partes: la primera es Dodo en sí misma y la segunda es Lurker, aunque no se encuentra una división en la canción, como por ejemplo es el caso de ""Home by the Sea"" y ""Second Home by the Sea"" de 1983. En la segunda parte de la canción, las letras representan un acertijo. Durante muchos años desconcertó a los seguidores del grupo y nunca hubo una respuesta clara sobre su significado. La letra dice lo siguiente:"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodo_(canción)"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/discográfica","Charisma/Virgin"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/discográfica","Atlantic"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/duración","450.0"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Dodo_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
