"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martin_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Martín_(El_Salvador)"
"http://dbpedia.org/resource/San_Martín,_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Martín_(El_Salvador)"
"http://es.wikipedia.org/wiki/San_Martín_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Martín (El Salvador)"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","San Martín es un municipio del departamento de San Salvador, El Salvador. De acuerdo al Censo de Población y Vivienda de 2007, tiene 72.758 habitantes."
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077yrf"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://xmlns.com/foaf/0.1/name","San Martín"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Salvador"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Centro Nacional de Registros"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Víctor Manuel Rivera"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/editorial","León :  Editorial Evergráficas, S.L."
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/fiestasMayores","Del 1 de noviembre al 12 de noviembre"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/fundaciónFechas","*1894: obtuvo el título de villa
*1946: obtuvo el título de ciudad."
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/gentilicio","Tineco"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/imagen","San_Martin_Alcaldia_El_Salvador_2011,jpg"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","San Martín"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/nombreOriginal","San Martín"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/partidosGobernantes",25
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/patrón","San Martín Obispo"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/pieDeImagen","Alcaldía de San Martín"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/población",72758
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño","estimado 2014"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/superficie",558
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L-Z"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/título","San Salvador, Monografia departamental y sus municipios"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",1836184
"http://es.dbpedia.org/resource/San_Martín_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",129009534
