"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","Elisa antes del fin del mundo"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://xmlns.com/foaf/0.1/name","Elisa antes del fin del mundo"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_antes_del_fin_del_mundo"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Riva"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/direcciónArtística","Ángeles Martínez"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/diseñoProducción","Alberto Villaseñor"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/distribución","Videocine S.A. de C.V."
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/efectos","Alejandro Vazquez"
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/filmaffinity",870304
"http://es.dbpedia.org/resource/Elisa_antes_del_fin_del_mundo","http://es.dbpedia.org/property/fotografía","Arturo de la Rosa"
