"subject","predicate","object"
"http://dbpedia.org/resource/Spin_(House)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spin_(House_M._D.)"
"http://es.dbpedia.org/resource/Daddy's_boy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Spin_(House_M._D.)"
"http://es.dbpedia.org/resource/Daddy's_boy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spin_(House_M._D.)"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/2000/01/rdf-schema#label","Spin (House M. D.)"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://www.w3.org/2000/01/rdf-schema#comment","""Spin"" (traducido como ""Dar vueltas"" en Argentina y España; y ""Ética"" en México) es el sexto episodio de la segunda temporada de la serie norteamericana House. Fue estrenado el 15 de noviembre de 2005 en Estados Unidos y emitido el 2 de mayo de 2006 en España."
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://xmlns.com/foaf/0.1/name","Spin"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2005"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_House_M._D."
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spin_(House_M._D.)"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/autor","Inugami"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sara_Hess"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/caption","Un famoso ciclista tiene dificultades para respirar y sufre una caída durante una carrera benéfica."
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Fred_Gerber"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/editorial","TwizTV"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/editorial","Reseñas Médicas de House"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/editorial","Polite Disent"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/episodio","HOU 206"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_House"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sara_Hess"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/estrellas","Sela Ward, Currie Graham, Nathan Kress, Kristoffer Polaha, Taraji Henson, Alanna Ubach y Tom Lenk"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/imagen","Martin Bina.jpg"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/otro","Diagnóstico"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/otro1Contenido","Aplasia pura de glóbulos rojos  y miastenia grave causadas por un timoma"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Daddy's_boy"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/House_M._D."
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cacería_(House_M._D.)"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/título","Spin"
"http://es.dbpedia.org/resource/Spin_(House_M._D.)","http://es.dbpedia.org/property/títuloTrad","Spin"
