"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takami_Akai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takami_Akai"
"http://dbpedia.org/resource/Takami_Akai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takami_Akai"
"http://es.dbpedia.org/resource/Gainax","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Takami_Akai"
"http://es.dbpedia.org/resource/Gainax","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Takami_Akai"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/2000/01/rdf-schema#label","Takami Akai"
"http://es.dbpedia.org/resource/Takami_Akai","http://www.w3.org/2000/01/rdf-schema#comment","Takami Akai (赤井 孝美 Akai Takami?, Yonago, Prefectura de Tottori, Japón, 21 de noviembre de 1961) es un ilustrador, creador de videojuegos, diseñador de personajes y animador japonés. Fue uno de los miembros fundadores de Gainax, así como también partícipe de la junta directiva del estudio. Sin embargo, abandonó Gainax en 2007 después de un incidente en el cual Akai y Keiko Mimori, una empleada de producción, realizaron comentarios despectivos sobre las críticas de los fanáticos en 2channel.​ Actualmente dirige su propia compañía, NineLives."
"http://es.dbpedia.org/resource/Takami_Akai","http://xmlns.com/foaf/0.1/name","Takami Akai"
"http://es.dbpedia.org/resource/Takami_Akai","http://xmlns.com/foaf/0.1/homepage","http://www.ninelives.co.jp/"
"http://es.dbpedia.org/resource/Takami_Akai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takami_Akai"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/cónyuge","Kimiko Higuchi"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/imagen","Takami Akai .jpg"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/lugarDeNacimiento","Yonago, Prefectura de Tottori, Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/nombre","Takami Akai"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/nombreDeNacimiento","Akai Takami"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/nombreNativo","赤井 孝美"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/pieDeFoto","Akai en la Japan Expo de 2009."
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Tokusatsu"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Takami_Akai","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cine_de_Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yonago_(Tottori)"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/wikiPageID",8276064
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/wikiPageRevisionID",125782922
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gainax.co.jp/"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninelives.co.jp/"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takami_Akai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustrador"
