"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ella_Holmegård","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_Holmegård"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/2000/01/rdf-schema#label","Ella Holmegård"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/2000/01/rdf-schema#comment","Ella Holmegård es una deportista sueca que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo Urbano de 2017, en la prueba de eliminación.​"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://xmlns.com/foaf/0.1/name","Ella Holmegård"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Suecia"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_Holmegård"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://es.dbpedia.org/property/nombre","Ella Holmegård"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://dbpedia.org/ontology/wikiPageID",8192593
"http://es.dbpedia.org/resource/Ella_Holmegård","http://dbpedia.org/ontology/wikiPageRevisionID",130373414
"http://es.dbpedia.org/resource/Ella_Holmegård","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Ella_Holmegård","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ella_Holmegård?oldid=130373414&ns=0"
"http://es.dbpedia.org/resource/Ella_Holmegård","http://dbpedia.org/ontology/abstract","Ella Holmegård es una deportista sueca que compite en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo Urbano de 2017, en la prueba de eliminación.​"
