"subject","predicate","object"
"http://dbpedia.org/resource/Forum_Novum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forum_Novum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Forum_Novum"
"http://es.dbpedia.org/resource/Forum_Novum","http://www.w3.org/2000/01/rdf-schema#label","Forum Novum"
"http://es.dbpedia.org/resource/Forum_Novum","http://www.w3.org/2000/01/rdf-schema#comment","Forum Novum  fue un pequeño asentamiento sabino-romano. Como su nombre lo sugiere, probablemente surgió como un nuevo “centro de comercio” en época romana. Hoy podemos encontrar sus restos en la Fracción de   , municipio de  Torri in Sabina  de la Provincia de Rieti en Italia."
"http://es.dbpedia.org/resource/Forum_Novum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df4h6"
"http://es.dbpedia.org/resource/Forum_Novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabinos"
"http://es.dbpedia.org/resource/Forum_Novum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Forum_Novum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forum_Novum"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageID",1797210
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageRevisionID",125941917
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.torriinsabina.ri.it/"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsr.ac.uk/"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403234942/http:/www.arch-ant.bham.ac.uk/bufau/research/forum_novum/default.htm"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageExternalLink","http://spazioinwind.libero.it/popoli_antichi/altro/Forum-Novum.html"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/research_projects/forum_novum,_vescovio.aspx"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/wikiPageLength",9932
"http://es.dbpedia.org/resource/Forum_Novum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forum_Novum?oldid=125941917&ns=0"
"http://es.dbpedia.org/resource/Forum_Novum","http://dbpedia.org/ontology/abstract","Forum Novum  fue un pequeño asentamiento sabino-romano. Como su nombre lo sugiere, probablemente surgió como un nuevo “centro de comercio” en época romana. Hoy podemos encontrar sus restos en la Fracción de   , municipio de  Torri in Sabina  de la Provincia de Rieti en Italia."
"http://es.wikipedia.org/wiki/Forum_Novum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forum_Novum"
