"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1945","http://es.dbpedia.org/property/nameBar","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://es.dbpedia.org/property/nameBar","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1947","http://es.dbpedia.org/property/nameBar","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Fred_Roberts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_2007-08","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1987-88","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1987-88","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1996-97","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1997","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1986-87","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1986-87","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1992-93","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Xavier_Munford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://dbpedia.org/resource/FC_Barcelona_Bàsquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Pierre_Oriola","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Pierre_Oriola","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Pau_Gasol","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Phoenix_Suns","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Portland_Trail_Blazers","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Alex_Renfroe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1988","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1994-95","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1998-99","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Bob_Guyette","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Joan_Creus_Custodio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_Europea_de_la_FIBA_1993-94","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Aleix_Font","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Jaka_Blažič","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Pol_Figueras","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1991-92","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_ACB_1991-92","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Marcus_Eriksson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Kevin_Pangos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Playoffs_ACB_2018-19","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Playoffs_ACB_2018-19","http://es.dbpedia.org/property/teamb","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Club_Joventut_Badalona","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
