"subject","predicate","object"
"http://es.dbpedia.org/resource/Hon'inbo_Shusaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbo_Shūsaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shusaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Honinbo_Shūsaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Honinbō_Shusaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Honinbō_Shūsaku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2000/01/rdf-schema#comment","Honinbō Shūsaku (本因坊 秀策 Hon-inbō Shūsaku?) nombre real Kuwabara Torajirō (桑原虎次郎 Kuwabara Torajirō? 6 de junio de 1829-3 de septiembre de 1862) es considerado por muchos como el mejor jugador de la edad dorada del Go a mediados del siglo XIX. Recibió el apodo de ""Shūsaku el Invencible"" debido a su puntuación perfecta de 19 victorias consecutivas en los juegos que se celebraban anualmente en el castillo. Shūsaku es uno de los tres  que han recibido el título de ""Santo del Go"" (Kisei). Los otros dos son  (1677-1702) y ."
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1h0"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://xmlns.com/foaf/0.1/name","Honinbō Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_go"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hon'inbō_Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Honinbo_Shuwa"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://es.dbpedia.org/property/imagen","Honinbo Shusaku.jpg"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://es.dbpedia.org/property/nombre","Honinbō Shūsaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageID",25602
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageRevisionID",126029682
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FShusaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Shusaku"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991012105738/http:/www.yomiuri.co.jp/igo_e/021.htm"
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Hon'inbō_Shūsaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hon'inbō_Shūsaku?oldid=126029682&ns=0"
