"subject","predicate","object"
"http://dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marius_Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#label","Marius Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2000/01/rdf-schema#comment","Marius Cornel Popa (Oradea, Rumanía, 31 de julio de 1978), es un futbolista rumano. Juega de portero y su equipo actual es el FC Universitatea Cluj de la Liga I de Rumania."
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w8zz"
"http://es.dbpedia.org/resource/Marius_Popa","http://xmlns.com/foaf/0.1/name","Marius Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://xmlns.com/foaf/0.1/name","Marius Cornel Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oradea"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Pandurii_Târgu_Jiu"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Oradea"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitatea_Cluj"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Marius_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Progresul_București"
"http://es.dbpedia.org/resource/Marius_Popa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marius_Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitatea_Cluj"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Bihor_Oradea"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oradea"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/nombre","Marius Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/nombrecompleto","Marius Cornel Popa"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Marius_Popa","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oradea"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageID",1787149
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",126376983
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.euro2008.uefa.com/tournament/players/player=66037/index.html"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/p/popa_marius_cornel.shtml"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Marius_Popa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://es.dbpedia.org/resource/Marius_Popa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marius_Popa?oldid=126376983&ns=0"
