"subject","predicate","object"
"http://es.wikipedia.org/wiki/Súper_Servicio_Lomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Súper_Servicio_Lomas"
"http://es.dbpedia.org/resource/Vladimir_Kaspé","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Súper_Servicio_Lomas"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://www.w3.org/2000/01/rdf-schema#label","Súper Servicio Lomas"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://www.w3.org/2000/01/rdf-schema#comment","El Súper Servicio Lomas fue uno de los primeros edificios multifuncionales que se construyeron en México, D. F. Fue diseñado por el arquitecto Vladimir Kaspé, inaugurado en 1948 y demolido en 2011.​ Parte del mismo se encuentra ubicado en la calle de Pedregal #24 a una cuadra del Periférico y Av. Paseo de la Reforma."
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1948"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial_de_México"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_artísticos_de_México"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1948"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1940"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súper_Servicio_Lomas"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://dbpedia.org/ontology/wikiPageID",1802867
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://dbpedia.org/ontology/wikiPageRevisionID",122833902
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-universal.com.mx/ciudad/86245.html"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Súper_Servicio_Lomas?oldid=122833902&ns=0"
"http://es.dbpedia.org/resource/Súper_Servicio_Lomas","http://dbpedia.org/ontology/abstract","El Súper Servicio Lomas fue uno de los primeros edificios multifuncionales que se construyeron en México, D. F. Fue diseñado por el arquitecto Vladimir Kaspé, inaugurado en 1948 y demolido en 2011.​ Parte del mismo se encuentra ubicado en la calle de Pedregal #24 a una cuadra del Periférico y Av. Paseo de la Reforma."
"http://es.dbpedia.org/resource/Super_Servicio_Lomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Servicio_Lomas"
