"subject","predicate","object"
"http://dbpedia.org/resource/Ambovombe-Androy_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ambovombe-Androy"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/2000/01/rdf-schema#comment","Ambovombe-Androy es un distrito de la región de Androy, en la isla de Madagascar, con una población estimada en julio de 2014 de 359 155 habitantes.​ Se encuentra ubicado en el extremo sur de la isla, junto a la costa del océano Índico."
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ambovombe-Androy"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Androy"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://dbpedia.org/ontology/wikiPageID",8646464
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://dbpedia.org/ontology/wikiPageRevisionID",120182334
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Ambovombe-Androy?oldid=120182334&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy","http://dbpedia.org/ontology/abstract","Ambovombe-Androy es un distrito de la región de Androy, en la isla de Madagascar, con una población estimada en julio de 2014 de 359 155 habitantes.​ Se encuentra ubicado en el extremo sur de la isla, junto a la costa del océano Índico."
"http://es.wikipedia.org/wiki/Distrito_de_Ambovombe-Androy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Ambovombe-Androy"
