"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julie_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Julie Bishop"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Julie Isabel Bishop (n. , Australia, el 17 de julio de 1956) es una política australiana. Fue Ministra de Relaciones Exteriores de su país en el gobierno de Tony Abbott, habiendo asumido el cargo el 18 de septiembre de 2013,​ hasta 2018.​ Bishop es la líder suplente del Partido Liberal de Australia,​ además de ser la primera mujer en ocupar esta posición y la tercera mujer en la historia de Australia en ostentar el título de líder suplente de la oposición."
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz7_"
"http://es.dbpedia.org/resource/Julie_Bishop","http://xmlns.com/foaf/0.1/name","Julie Bishop"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Business_School"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Julie_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julie_Bishop"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Adelaida"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cargo","Ministra de Relaciones Exteriores de Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cargo","Líder Suplente de la Oposición"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cargo","Miembro del Congreso Australiano"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cargo","Ministro de Educación y Ciencia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cargo","Ministro de la Tercera Edad"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/cónyuge","Neil Gillion"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/distrito","Curtin"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/imagen","Portrait of Julie Bishop.jpg"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lobethal"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia_Meridional"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/nombre","Julie Bishop"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/ocupación","Abogada, política"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Australiano"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bob_Carr"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brendan_Nelson"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Allan_Rocher"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kevin_Andrews"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/John_Howard"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Malcolm_Turnbull"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Tony_Abbott"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Scott_Morrison"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santo_Santoro"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julia_Gillard"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Marise_Payne"
"http://es.dbpedia.org/resource/Julie_Bishop","http://es.dbpedia.org/property/tratamiento","(La Honorable)"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia_Meridional"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lobethal"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/wikiPageID",6014940
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",129411578
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/wikiPageLength",17253
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogada"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Australiano"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santo_Santoro"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julia_Gillard"
"http://es.dbpedia.org/resource/Julie_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julie_Bishop?oldid=129411578&ns=0"
"http://es.dbpedia.org/resource/Julie_Bishop","http://dbpedia.org/ontology/abstract","Julie Isabel Bishop (n. , Australia, el 17 de julio de 1956) es una política australiana. Fue Ministra de Relaciones Exteriores de su país en el gobierno de Tony Abbott, habiendo asumido el cargo el 18 de septiembre de 2013,​ hasta 2018.​ Bishop es la líder suplente del Partido Liberal de Australia,​ además de ser la primera mujer en ocupar esta posición y la tercera mujer en la historia de Australia en ostentar el título de líder suplente de la oposición. Ha sido miembro de la Cámara de Representantes de Australia desde 1998, representando al distrito de Curtin en Australia Occidental. Fue ministro en el gobierno de Howard hasta la derrota de la Coalición Liberal-Nacional en las elecciones federales de 2007. Bishop es republicana.​"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Australia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Anthony_Albanese","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Satanás_(película_de_1934)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Bob_Carr","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Bob_Carr","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Diane_Duval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Jacqueline_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julie_Bishop"
"http://es.dbpedia.org/resource/Julia_Gillard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julie_Bishop"
"http://dbpedia.org/resource/Julie_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Bishop"
