"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Hawaiano de la Soberanía"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Hawaiano de la Soberanía es un movimiento que busca una mayor autonomía para Hawái. El movimiento de soberanía hawaiano en general considera el derrocamiento del Reino de Hawái en 1893 y su posterior anexión por los Estados Unidos como ilegal, y busca alguna forma de mayor autonomía para Hawái, como libre asociación o la independencia de los Estados Unidos.​​ El movimiento también ve a Hawái como un país ilegalmente ocupado.​"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Hawái"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_independentistas"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Hawaiano_de_la_Soberanía"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://dbpedia.org/ontology/wikiPageID",7679118
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://dbpedia.org/ontology/wikiPageRevisionID",119155337
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Hawaiano_de_la_Soberanía?oldid=119155337&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía","http://dbpedia.org/ontology/abstract","El Movimiento Hawaiano de la Soberanía es un movimiento que busca una mayor autonomía para Hawái. El movimiento de soberanía hawaiano en general considera el derrocamiento del Reino de Hawái en 1893 y su posterior anexión por los Estados Unidos como ilegal, y busca alguna forma de mayor autonomía para Hawái, como libre asociación o la independencia de los Estados Unidos.​​ El movimiento también ve a Hawái como un país ilegalmente ocupado.​"
"http://es.wikipedia.org/wiki/Movimiento_Hawaiano_de_la_Soberanía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Hawaiano_de_la_Soberanía"
