"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamborghini_LM002","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Chevrolet_Caprice","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Fiat_130","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Lexus_LX_(automóvil)","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Ford_Expedition","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Dodge_Dart_(España)","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Delahaye_135","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Panther_De_Ville","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://dbpedia.org/resource/F-segment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Chrysler_Town_&_Country_(1941-1988)","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Lexus_LS","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Lancia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Lancia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Segmento_F","http://www.w3.org/2000/01/rdf-schema#label","Segmento F"
"http://es.dbpedia.org/resource/Segmento_F","http://www.w3.org/2000/01/rdf-schema#comment","El segmento F es un segmento de automóviles que se ubica por encima del segmento E y anteriores. Estos vehículos miden por lo menos 5 metros y típicamente son más potentes, lujosos y caros que los de segmentos anteriores. Un automóvil de turismo del segmento F casi siempre tiene carrocería sedán. Algunas formas alternativas de nombrarlos son «berlina de lujo», «automóvil suntuoso» , «automóvil de representación» y «automóvil deportivo». También, por lo general, los turismos están diseñados pensando en el confort de los pasajeros más que en el del conductor."
"http://es.dbpedia.org/resource/Segmento_F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lcwm"
"http://es.dbpedia.org/resource/Segmento_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segmentos_de_automóvil"
"http://es.dbpedia.org/resource/Segmento_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Segmento_F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segmento_F"
"http://es.dbpedia.org/resource/Segmento_F","http://dbpedia.org/ontology/wikiPageID",583104
"http://es.dbpedia.org/resource/Segmento_F","http://dbpedia.org/ontology/wikiPageRevisionID",123640315
"http://es.dbpedia.org/resource/Segmento_F","http://dbpedia.org/ontology/wikiPageLength",2298
