"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Elena_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/2000/01/rdf-schema#label","Bojano"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/2000/01/rdf-schema#comment","Bojano es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 8.860 habitantes."
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6_y"
"http://es.dbpedia.org/resource/Bojano","http://xmlns.com/foaf/0.1/name","Ubicación de Molise en Italia"
"http://es.dbpedia.org/resource/Bojano","http://xmlns.com/foaf/0.1/name","Bojano"
"http://es.dbpedia.org/resource/Bojano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bojano.cb.it/"
"http://es.dbpedia.org/resource/Bojano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Bojano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bojano"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/códigoPostal",86021
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/densidad",173
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/dirigente","Marco Di Biase"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Polo_Matese"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Gregorio_Matese"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Massimo"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spinete"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macchiagodena"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_d'Anchise"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Elena_Sannita"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/div","Alifana, Campi Marzi, Castellone, Chiovitti, Ciccagne, Civita Superiore, Codacchio, Colacci, Collalto, Cucciolene, Fonte delle Felci, Imperato, Limpiilli, Majella, Malatesta, Monteverde, Mucciarone, Pallotta, Pietre Cadute, Pinciere, Pitoscia, Pitti, Prusciello, Rio Freddo, Santa Maria dei Rivoli, Sant'Antonio Abate, Taddeo, Tilli Tilli, korea"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/gentilicio","bojanesi"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/imagen","Bojano_tetti.jpg"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/mapa","Molise in Italy.svg"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/mapaLoc","Molise"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/nombre","Bojano"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/pieDeImagen","Vista de Bojano"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/pieMapa","Ubicación de Molise en Italia"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/población",8860
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bojano.cb.it/"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bojano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/wikiPageID",3457292
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/wikiPageRevisionID",120428436
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bojano.cb.it/"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/areaCode","0874"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/demonym","bojanesi"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/populationTotal",8860
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/postalCode","86021"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bojano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bojano?oldid=120428436&ns=0"
"http://es.dbpedia.org/resource/Bojano","http://dbpedia.org/ontology/abstract","Bojano es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 8.860 habitantes."
"http://es.dbpedia.org/resource/San_Massimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Macchiagodena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://dbpedia.org/resource/Bojano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/San_Gregorio_Matese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://es.wikipedia.org/wiki/Bojano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/San_Polo_Matese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Biferno","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Colle_d'Anchise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Spinete","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bojano"
