"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minas_de_la_Partala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minas_de_la_Partala"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://www.w3.org/2000/01/rdf-schema#label","Minas de la Partala"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://www.w3.org/2000/01/rdf-schema#comment","Las minas de la Partala se sitúan en las estribaciones de la Sierra de Gádor, quedando enteramente localizadas dentro del municipio almeriense de Benahadux, a poco más de un kilómetro del centro urbano. La mina fue registrada por el pechinero Francisco Díaz Abad el 5 de mayo de 1877 con el nombre de El Trovador, quien encontró una bolsa de azufre por accidente. Tras su muerte y la de su hijo, tan sólo un año después, la concesión es vendida el 20 de abril de 1881 por los hermanos de éste a . Se dejaron de explotar en 1952.​"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Almería"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benahadux"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas_de_Almería"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minas_de_la_Partala"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://dbpedia.org/ontology/wikiPageID",6177229
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://dbpedia.org/ontology/wikiPageRevisionID",120514085
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minas_de_la_Partala?oldid=120514085&ns=0"
"http://es.dbpedia.org/resource/Minas_de_la_Partala","http://dbpedia.org/ontology/abstract","Las minas de la Partala se sitúan en las estribaciones de la Sierra de Gádor, quedando enteramente localizadas dentro del municipio almeriense de Benahadux, a poco más de un kilómetro del centro urbano. La mina fue registrada por el pechinero Francisco Díaz Abad el 5 de mayo de 1877 con el nombre de El Trovador, quien encontró una bolsa de azufre por accidente. Tras su muerte y la de su hijo, tan sólo un año después, la concesión es vendida el 20 de abril de 1881 por los hermanos de éste a . Se dejaron de explotar en 1952.​"
"http://es.dbpedia.org/resource/Mina_El_Trovador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_de_la_Partala"
