"subject","predicate","object"
"http://es.dbpedia.org/resource/Senuti","http://www.w3.org/2000/01/rdf-schema#label","Senuti"
"http://es.dbpedia.org/resource/Senuti","http://www.w3.org/2000/01/rdf-schema#comment","Senuti (iTunes deletreado al revés) es una Aplicación informática para Macintosh desarrollada por Whitney Young. Fue publicada el 19 de abril de 2006 y creada para copiar transferir canciones del iPod a un ordenador Macintosh. Requerimientos mínimos: OS X 10.3 or superior. La versión más reciente es la 0.50.1., pero aún sigue en desarrollo constante."
"http://es.dbpedia.org/resource/Senuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ww10"
"http://es.dbpedia.org/resource/Senuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPod"
"http://es.dbpedia.org/resource/Senuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senuti"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageID",2048314
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageRevisionID",120194458
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929061505/http:/macapper.com/2007/07/17/senuti-from-ipod-to-itunes/"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macworld.com/weblogs/editors/2006/08/hailsenuti/index.php"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123151759/http:/www.macworld.com/products/eddy05/Senuti-0.29.php"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111012027/http:/www.macupdate.com/info.php/id/14982"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macworld.com/weblogs/macgems/2005/02/senuti/index.php"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mac.softpedia.com/get/iPod-Tools/Senuti.shtml"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026114822/http:/code.google.com/p/senuti/"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Senuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senuti?oldid=120194458&ns=0"
"http://es.dbpedia.org/resource/Senuti","http://dbpedia.org/ontology/abstract","Senuti (iTunes deletreado al revés) es una Aplicación informática para Macintosh desarrollada por Whitney Young. Fue publicada el 19 de abril de 2006 y creada para copiar transferir canciones del iPod a un ordenador Macintosh. Requerimientos mínimos: OS X 10.3 or superior. La versión más reciente es la 0.50.1., pero aún sigue en desarrollo constante."
"http://es.wikipedia.org/wiki/Senuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senuti"
"http://dbpedia.org/resource/Senuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senuti"
