"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Deifontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_de_Moreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_de_Iznalloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Línea_Moreda-Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_de_Píñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/2000/01/rdf-schema#label","Línea Moreda-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Moreda-Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://dbpedia.org/ontology/wikiPageID",5206879
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://dbpedia.org/ontology/wikiPageRevisionID",125204184
"http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Moreda-Granada?oldid=125204184&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Calicasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_del_Sur_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
"http://es.dbpedia.org/resource/Estación_de_Albolote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Moreda-Granada"
