"subject","predicate","object"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/2000/01/rdf-schema#label","Riikka Sirviö"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://xmlns.com/foaf/0.1/name","Riikka Sirviö"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Finlandia"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riikka_Sirviö"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kajaani"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://es.dbpedia.org/property/nombre","Riikka Sirviö"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kajaani"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/wikiPageID",9510110
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/wikiPageRevisionID",129562003
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Riikka_Sirviö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riikka_Sirviö?oldid=129562003&ns=0"
"http://es.wikipedia.org/wiki/Riikka_Sirviö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riikka_Sirviö"
