"subject","predicate","object"
"http://es.dbpedia.org/resource/H.e.a.t","http://www.w3.org/2000/01/rdf-schema#label","H.e.a.t"
"http://es.dbpedia.org/resource/H.e.a.t","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h43qx"
"http://es.dbpedia.org/resource/H.e.a.t","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Suecia"
"http://es.dbpedia.org/resource/H.e.a.t","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H.e.a.t"
"http://es.dbpedia.org/resource/H.e.a.t","http://dbpedia.org/ontology/wikiPageID",4104715
"http://es.dbpedia.org/resource/H.e.a.t","http://dbpedia.org/ontology/wikiPageRevisionID",102186335
"http://es.dbpedia.org/resource/H.e.a.t","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/H.E.A.T"
"http://es.dbpedia.org/resource/H.e.a.t","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/H.e.a.t","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/H.e.a.t?oldid=102186335&ns=0"
"http://es.wikipedia.org/wiki/H.e.a.t","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H.e.a.t"
