"subject","predicate","object"
"http://es.dbpedia.org/resource/Matemática_babilónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/2000/01/rdf-schema#label","Matemáticas babilónicas"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticas babilónicas"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_de_la_antigüedad"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Babilonia"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://dbpedia.org/ontology/wikiPageID",5435816
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://dbpedia.org/ontology/wikiPageRevisionID",83748953
"http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticas_babilónicas?oldid=83748953&ns=14"
"http://es.dbpedia.org/resource/Numeración_babilónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas"
"http://es.dbpedia.org/resource/Plimpton_322","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas"
"http://es.dbpedia.org/resource/Unidades_de_medida_de_la_antigua_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas"
