"subject","predicate","object"
"http://dbpedia.org/resource/United_Arab_Emirates_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Emiratos Árabes Unidos en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Los Emiratos Árabes Unidos estuvieron representados en los Juegos Paralímpicos de Sídney 2000 por catorce deportistas masculinos.​"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",14
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","UAE"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8312664
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121496669
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121496669&ns=0"
"http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Los Emiratos Árabes Unidos estuvieron representados en los Juegos Paralímpicos de Sídney 2000 por catorce deportistas masculinos.​"
"http://es.wikipedia.org/wiki/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos_en_los_Juegos_Paralímpicos_de_Sídney_2000"
