"subject","predicate","object"
"http://es.dbpedia.org/resource/Sótades","http://www.w3.org/2000/01/rdf-schema#label","Sótades"
"http://es.dbpedia.org/resource/Sótades","http://www.w3.org/2000/01/rdf-schema#comment","Sótades (en griego Σωτάδης) fue un poeta del siglo III a.C. de la Antigua Grecia. Nacido en Maronea, ya sea en Creta o Tracia. Fue el mayor representante del grupo de escritores de los Kinaidoi (plural de kínaidos [κίναιδος, de κινέω ""causar"" y αιδώς ""vergüenza""], el miembro pasivo de una relación homosexual), versos satíricos y subversivos escritos en lo que se llamaría después métrica sotádica. Esta última caracterizada por la posibilidad de leerse la misma oración de fin a comienzo, lo que hoy se denomina palíndromo."
"http://es.dbpedia.org/resource/Sótades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y80_"
"http://es.dbpedia.org/resource/Sótades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cínicos"
"http://es.dbpedia.org/resource/Sótades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Sótades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sótades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sótades"
"http://es.dbpedia.org/resource/Sótades","http://dbpedia.org/ontology/wikiPageID",6140847
"http://es.dbpedia.org/resource/Sótades","http://dbpedia.org/ontology/wikiPageRevisionID",98341603
"http://es.dbpedia.org/resource/Sótades","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Sótades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sótades?oldid=98341603&ns=0"
"http://es.dbpedia.org/resource/Sótades","http://dbpedia.org/ontology/abstract","Sótades (en griego Σωτάδης) fue un poeta del siglo III a.C. de la Antigua Grecia. Nacido en Maronea, ya sea en Creta o Tracia. Fue el mayor representante del grupo de escritores de los Kinaidoi (plural de kínaidos [κίναιδος, de κινέω ""causar"" y αιδώς ""vergüenza""], el miembro pasivo de una relación homosexual), versos satíricos y subversivos escritos en lo que se llamaría después métrica sotádica. Esta última caracterizada por la posibilidad de leerse la misma oración de fin a comienzo, lo que hoy se denomina palíndromo. Sótades vivió en Alejandría durante el reinado de Ptolomeo II (285-246 a. C.), a quien atacó con uno de sus poemas, sobre su casamiento con su propia hermana, Arsínoe,​ por lo cual fue encarcelado y finalmente ejecutado.​ Probablemente fue el autor de algunos de los primeros palíndromos de los que se tiene registro; hoy es visto por muchos como el inventor de este género."
"http://es.wikipedia.org/wiki/Sótades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sótades"
"http://dbpedia.org/resource/Sotades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sótades"
