"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Birmania_e_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Birmania e India"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Birmania e India es el lindero internacional de 1 463 kilómetros de longitud que separa los territorios de Birmania y la India. Comienza al norte en el trifinio de la frontera con China y termina al sur en el trifinio de la frontera bangladesa. Una parte de su trazado está formada por el , otra por la cordillera Arakan (Patkai y montes Chin)."
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Birmania"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_India"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Birmania_e_India"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/actual",2007
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/creación",1945
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/leyenda","Mapa de Birmania."
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/leyenda","Localización de Birmania  y la India ."
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/longitud",1463
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/mapa","India Burma Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://dbpedia.org/ontology/wikiPageID",8589490
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://dbpedia.org/ontology/wikiPageRevisionID",129521263
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://dbpedia.org/ontology/wikiPageLength",3979
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Birmania_e_India?oldid=129521263&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_e_India","http://dbpedia.org/ontology/abstract","La frontera entre Birmania e India es el lindero internacional de 1 463 kilómetros de longitud que separa los territorios de Birmania y la India. Comienza al norte en el trifinio de la frontera con China y termina al sur en el trifinio de la frontera bangladesa. Una parte de su trazado está formada por el , otra por la cordillera Arakan (Patkai y montes Chin)."
