"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Estados_Pontificios_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos por milenio"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos por milenio"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://dbpedia.org/ontology/wikiPageID",9064985
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",118496870
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_por_milenio?oldid=118496870&ns=14"
