"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haile_Selassie_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haile_Selassie_I"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Haile_Selassie_I"
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie I"
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bky0"
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haile_Selassie_I"
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://dbpedia.org/ontology/wikiPageID",140343
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://dbpedia.org/ontology/wikiPageRevisionID",122427418
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haile_Selassie"
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Haile_Selassie_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haile_Selassie_I?oldid=122427418&ns=0"
