"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sciurus_niger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sciurus_niger"
"http://dbpedia.org/resource/Fox_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sciurus_niger"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/2000/01/rdf-schema#label","Sciurus niger"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla zorro oriental (Sciurus niger) es una especie de roedor esciuromorfo de la familia Sciuridae. Esta ardilla tiene una larga cola que sacude cuando está alterada . Se alimenta principalmente de bellotas, que son ricas en taninos, los cuales mantienen a las ardillas libres de gusanos parásitos: ascárides y taenias. Se encuentra distribuida por toda la parte oriental de Norteamérica."
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s908"
"http://es.dbpedia.org/resource/Sciurus_niger","http://xmlns.com/foaf/0.1/name","Ardilla zorro oriental"
"http://es.dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciurus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sciurus_niger"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/binomial","Sciurus niger"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/genus","Sciurus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/name","Ardilla zorro oriental"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/species","S. niger"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sciurinae"
"http://es.dbpedia.org/resource/Sciurus_niger","http://es.dbpedia.org/property/subgenus","Sciurus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageID",2421017
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageRevisionID",129927893
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ardillas.online/2020/05/sciuridae.html"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=299&lang=_sp"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciurinae"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sciurus_(subgenus)"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sciurus"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciurus_niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sciurus_niger?oldid=129927893&ns=0"
"http://es.dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/abstract","La ardilla zorro oriental (Sciurus niger) es una especie de roedor esciuromorfo de la familia Sciuridae. Esta ardilla tiene una larga cola que sacude cuando está alterada . Se alimenta principalmente de bellotas, que son ricas en taninos, los cuales mantienen a las ardillas libres de gusanos parásitos: ascárides y taenias. Esta ardilla se parece a la ardilla gris (Sciurus carolinensis) pero es de mayor tamaño. La ardilla zorro prefiere hábitats más abiertos, mientras que la ardilla gris prefiere áreas cubiertas de árboles. La ardilla zorro acumula en sus huesos y en sus dientes porfirina, la cual produce un color rosa y rojo brillante en los huesos y los dientes cuando éstos se observan bajo la luz ultravioleta. Se encuentra distribuida por toda la parte oriental de Norteamérica."
