"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/Museo_nacional_del_Automóvil_(Andorra)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/Museo_nacional_del_Automóvil_(Andorra)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_de_Encamp","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/József_Csóka","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/József_Csóka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Encamp"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/2000/01/rdf-schema#label","Encamp"
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/2000/01/rdf-schema#comment","Encamp es una parroquia con 13.084 habitantes (a 1 de enero de 2012)​ situada en Andorra, a 1.300 metros sobre el nivel del mar. De los seis pueblos que anteriormente formaban la parroquia (Encamp, Tremat, Mosquera, Les Bons, Vila y El Pas de la Casa) solo estos dos últimos han quedado actualmente diferenciados del núcleo principal. El río Valira de Oriente, que nace en los lagos glaciares de Pessons, cruza la parroquia. Actualmente gobierna Demócratas por Andorra."
"http://es.dbpedia.org/resource/Encamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_w_"
"http://es.dbpedia.org/resource/Encamp","http://xmlns.com/foaf/0.1/homepage","http://www.encamp.ad/"
"http://es.dbpedia.org/resource/Encamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encamp"
"http://es.dbpedia.org/resource/Encamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encamp"
"http://es.dbpedia.org/resource/Encamp","http://es.dbpedia.org/property/altitud",1238
