"subject","predicate","object"
"http://es.dbpedia.org/resource/(2385)_Mustel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2386)_Nikonov"
"http://es.dbpedia.org/resource/(2387)_Xi'an","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2386)_Nikonov"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/2000/01/rdf-schema#label","(2386) Nikonov"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://www.w3.org/2000/01/rdf-schema#comment","(2386) Nikonov es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1974 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea."
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2386)_Nikonov"
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://es.dbpedia.org/property/afelio",3.25812
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://es.dbpedia.org/property/albedo",0.1456
"http://es.dbpedia.org/resource/(2386)_Nikonov","http://es.dbpedia.org/property/anomalíaMedia",299.396
