"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Alajuela","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_Heredia","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_Limón","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_Guanacaste","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_Puntarenas","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_San_José","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/Provincia_de_Cartago","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.wikipedia.org/wiki/ISO_3166-2:CR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CR"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:CR es la serie de códigos ISO 3166-2 correspondientes a Costa Rica.​"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182sbc"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:CR"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://dbpedia.org/ontology/wikiPageID",6175533
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://dbpedia.org/ontology/wikiPageRevisionID",120043124
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:CR?oldid=120043124&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:CR","http://dbpedia.org/ontology/abstract","ISO 3166-2:CR es la serie de códigos ISO 3166-2 correspondientes a Costa Rica.​"
"http://dbpedia.org/resource/ISO_3166-2:CR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:CR"
