"subject","predicate","object"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/2000/01/rdf-schema#label","Natti Natasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Alexandra Gutiérrez Batista (Santiago de los Caballeros, República Dominicana; 10 de diciembre de 1986),​ conocida artísticamente como Natti Natasha, es una cantante y compositora dominicana de reguetón, pop latino y bachata."
"http://es.dbpedia.org/resource/Natti_Natasha","http://xmlns.com/foaf/0.1/name","Natti Natasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Natti_Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santiago"
"http://es.dbpedia.org/resource/Natti_Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natti_Natasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natti_Natasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/discográfica","Orfanato Music Group"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/facebook","NattiNatashaOfficial"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Merengue_(género_musical)"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/imagen","Natti Natasha Backstage Don Francisco Te Invita.jpg"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_(República_Dominicana)"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/nombre","Natti Natasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/nombreDeNacimiento","Natalia Alexandra Gutiérrez Batista"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/ocupación","Cantante, compositora"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/otrosNombres","Natti-Nat"
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Natti_Natasha","http://es.dbpedia.org/property/twitter","NattiNatasha"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/wikiPageID",7429461
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/wikiPageRevisionID",130512171
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipauta.com/natti-natasha-entre-las-voces-femeninas-del-momento-en-ee-uu-y-latinoamerica/"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/wikiPageLength",27275
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Natti_Natasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natti_Natasha?oldid=130512171&ns=0"
"http://es.dbpedia.org/resource/Natti_Natasha","http://dbpedia.org/ontology/abstract","Natalia Alexandra Gutiérrez Batista (Santiago de los Caballeros, República Dominicana; 10 de diciembre de 1986),​ conocida artísticamente como Natti Natasha, es una cantante y compositora dominicana de reguetón, pop latino y bachata."
"http://es.dbpedia.org/resource/La_súper_fórmula","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Camilo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Natti_Natasha"
"http://dbpedia.org/resource/Natti_Natasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Sebastián_Yatra)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Amantes_de_una_noche","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Criminal_(canción_de_Natti_Natasha)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/No_lo_trates","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.wikipedia.org/wiki/Natti_Natasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Iluminatti","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/Iluminatti","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/All_About_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Natti_Natasha"
"http://es.dbpedia.org/resource/All_About_Me","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Natti_Natasha"
